﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"9:15 Short hike - Jordan Hollow",10/13/2022,09:15,10/13/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264722 hiketitle=""9%3A15+Short+hike+-+Jordan+Hollow"" hikedate=13-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Jordan Hollow Park<br/>


<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 13, 2022&ky=s35k8b00aa4ae6""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>6 kilometres<br/><br/>
<strong>Description</strong></br>
Hike the main trail and side trails around Jordan and Balls Falls
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 13, 2022""]
",,True
"9:00 am Niagara-on-the-Lake Tour",10/14/2022,09:00,10/14/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1261754 hiketitle=""9%3A00+am+Niagara-on-the-Lake+Tour"" hikedate=14-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Urban<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.2508966, -79.0741378"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Veterans Memorial Park, park just outside the park on King Street</p><br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+am+Niagara-on-the-Lake+Tour on October 14, 2022&amp;ky=pz8a7""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6-7 km<br /><br />
<strong>Description</strong></br>
Each Friday we will explore different neighbourhoods, trails and parkland throughout Historic Niagara-on-the-Lake.

Moderate pace with some weeks entirely on sidewalks and roads while others may include a mix of trails and paved pathways. Great way to build up endurance for longer more strenuous hikes.

Prepare for cooler windy conditions on open parkland and along Lake Ontario and Niagara River trails.

Plan to stay for conversation and a warm cup of coffee or tea at Sweets &amp; Swirls, Community Centre, Niagara Stone Road, NOTL
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+am+Niagara-on-the-Lake+Tour on October 14, 2022""]
",,True
"9:00 210th Anniversary of Battle of Queenston Heights hike",10/15/2022,09:00,10/15/2022,11:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1260071 hiketitle=""9%3A00+210th+Anniversary+of+Battle+of+Queenston+Heights+hike"" hikedate=15-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1579847, -79.0512657"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Queenston Heights Park, near Southern Terminus Cairn - km 0.0. Enter from Niagara Pkwy. A parking fee is charged.<br />


<strong>Hike Leader(s):</strong> Karen Couch <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+210th+Anniversary+of+Battle+of+Queenston+Heights+hike on October 15, 2022&amp;ky=afmlw""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6 kms<br /><br />
<strong>Description</strong></br>
Walking tour of Queenston Heights and surrounding area to commemorate the anniversary of the Battle of Queenston Heights, 13 OCT, 1812, including the Landscape of Nations.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+210th+Anniversary+of+Battle+of+Queenston+Heights+hike on October 15, 2022""]
",,True
"9:00 Cave Spring Witch Hunt",10/15/2022,09:00,10/15/2022,11:15,False,"




[Make_Waiver_Wording_and_Link hikeentry=1269213 hiketitle=""9%3A00+Cave+Spring+Witch+Hunt"" hikedate=15-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.146792, -79.45578929999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking lot Quarry Road Beamsville</p><br />


<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+Cave+Spring+Witch+Hunt on October 15, 2022&amp;ky=x9bhp""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
<p>Discover the history of the 19th Century Quarry Pioneers and the Cave Spring Witch.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+Cave+Spring+Witch+Hunt on October 15, 2022""]
",,True
"Hiking 101 - October Session",10/16/2022,13:00,10/16/2022,15:00,False,"

<div class=""mdayhike""><h3 style=""color:#ffffff;!important"">This is a Multi-Day Hike</h3><span style=""color:#ffffff;!important"">You are signing up for the following dates and times:
<b>[make_multi_day_dates_list hid=1251849]</b></span></div>



[Make_Waiver_Wording_and_Link hikeentry=1251849 hiketitle=""Hiking+101+-+October+Session"" hikedate=16-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.15790095299533, -79.05120311474607"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Queenston Heights Park, meet near the Bruce Trail Cairn<br />


<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Hiking+101+-+October+Session on October 16, 2022&amp;ky=isgo""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>5-7km<br /><br />
<strong>Description</strong></br>
Hiking 101 is an introductory course for novice hikers, members and non-members alike.  If you want some guidance on where to begin, what to wear and what to take along, this is the course for you.  The course is 3 Sunday afternoon sessions with a combination of workshop/Q &amp; A  followed by short hikes along the trail.  Dress in weather appropriate clothing and wear good walking shoes

Calendar Online Registration is <strong>Members</strong> <b>$30, Non-Members $40.  </b>Upon completing the three sessions, you will receive a  <strong>FREE</strong> tube scarf ($15 value)

October 16 - Meet in Queenston Heights Park.

October 23 - Meet at the entrance to Woodend Conservation Area, Taylor Rd, Niagara-on-the-Lake

October 30 - Meet in Kinsmen Park, 3820 Frost Rd, Lincoln.

&nbsp;

&nbsp;
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Hiking+101+-+October+Session on October 16, 2022""]
",,True
"2:00 pm Side Trail Challenge #4 Make-Up Hike - Upper Canada Heritage &amp; Alfred's Trot",10/16/2022,14:00,10/16/2022,16:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1268133 hiketitle=""2%3A00+pm+Side+Trail+Challenge+%234+Make-Up+Hike+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot"" hikedate=16-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Loop<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1586306, -79.08455339999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Concession 2 &amp; York Road. Park on York Road just west of Concession 2.<br/>


<strong>Hike Leader(s):</strong> Sam Rutherford <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 2%3A00+pm+Side+Trail+Challenge+%234+Make-Up+Hike+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot on October 16, 2022&ky=zchwa""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>8 kms<br/><br/>
<strong>Description</strong></br>
If you are working towards the side trail badge and missed the hike on Oct. 3 now is your chance to make it up. This hike follows the Upper Canada Heritage Trail to the main trail and includes a loop along Alfred's Trot side trail and back. This hike will count towards the NBTC Side Trail badge. Required photos include: drystone wall and ruins of lime kilns.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 2%3A00+pm+Side+Trail+Challenge+%234+Make-Up+Hike+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot on October 16, 2022""]
",,True
"9:00 NBTC Side Trail Challenge Hike #6 - Rockway ST's, Louth ST's, Staff Ave ST",10/17/2022,09:00,10/17/2022,11:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262534 hiketitle=""9%3A00+NBTC+Side+Trail+Challenge+Hike+%236+-+Rockway+ST%27s%2C+Louth+ST%27s%2C+Staff+Ave+ST"" hikedate=17-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1106244, -79.32394149999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park at Rockway Community Centre<br />


<strong>Hike Leader(s):</strong> Sam Rutherford <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+NBTC+Side+Trail+Challenge+Hike+%236+-+Rockway+ST%27s%2C+Louth+ST%27s%2C+Staff+Ave+ST on October 17, 2022&amp;ky=8xo2c""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>11.5<br /><br />
<strong>Description</strong></br>
Take Rockway ST to the end. Hike back to where it meets Lower Falls Side Trail @ km 47.9. Take Main Trail until it meets Lower Falls Side Trail. Take Lower Falls Side Trail until it meets main trail again then continue up Midway Side Trail until it meets Main trail again. Take Main Trail up the hill until it meets Staff Ave ST. Take Staff Ave ST out and back. Then take Louth Side Trail until it meets Main Trail at km 51.2. Turn right and follow Main trail back to Rockway. Photos required towards side trail badge are 1) Upper Rockway Falls 2) Lower Rockway Falls 3) Moss covered boulders on Louth ST 4) Lower Louth Falls
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+NBTC+Side+Trail+Challenge+Hike+%236+-+Rockway+ST%27s%2C+Louth+ST%27s%2C+Staff+Ave+ST on October 17, 2022""]
",,True
"8:00 Long Hike Wiley Road Short Hills",10/18/2022,08:00,10/18/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264849 hiketitle=""8%3A00+Long+Hike+Wiley+Road+Short+Hills"" hikedate=18-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1021878, -79.27215670000001"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 18, 2022&amp;ky=g6vi83d9c7b8599""><strong><font color=""#00693e""></font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>: </strong>10km<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike</p>
<p>Bring Poles water, snack and bug spray</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 18, 2022""]
",,True
"9:15 Short hike, Pelham Road, Short Hills",10/18/2022,09:15,10/18/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264652 hiketitle=""9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills"" hikedate=18-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1083542, -79.2870416"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Pelham Road entrance, Short Hills Provincial Park<br/>


<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 18, 2022&ky=uztwn6b7287b69c""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<br/><br/>
<strong>Description</strong></br>
Hike the main and side trails in Short Hills.  Bring hiking boots and water.  Be sure to check yourself for ticks after the hike!
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 18, 2022""]
",,True
"9:00am NBTC Side Trail Challenge #7 - General Brock",10/19/2022,09:00,10/19/2022,11:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1002240 hiketitle=""9%3A00am+NBTC+Side+Trail+Challenge+%237+-+General+Brock"" hikedate=19-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Car Pool<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.2466392, -79.07393739999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park at Butler's Barracks (enter from John Street)<br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%237+-+General+Brock on October 19, 2022&amp;ky=ena68""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Brisk<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>12 km<br /><br />
<strong>Description</strong></br>
Carpool to the southern cairn. This hike follows the Niagara River from Queenston Heights, down the escarpment and all the way to Butler's Barracks in Niagara on the Lake. Mainly paved trail with a small portion through a wooded area. Counts towards the NBTC Side Trail badge. Required photos include: Brock's War Monument, Niagara River, War Memorial, McFarland House
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%237+-+General+Brock on October 19, 2022""]
",,True
"9:00 DeCew House to Morningstar Mill",10/19/2022,09:00,10/19/2022,10:30,False,"
Hike open to BTC Members only.<br/>



[Make_Waiver_Wording_and_Link hikeentry=1259603 hiketitle=""9%3A00+DeCew+House+to+Morningstar+Mill"" hikedate=19-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> In and Out<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1078074, -79.2498458"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): DeCew House, DeCew Rd., Thorold (Map 3, km. 29.8)<br/>


<strong>Hike Leader(s):</strong> Larry Lloyd <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+DeCew+House+to+Morningstar+Mill on October 19, 2022&ky=cnxz7""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Easy<br/>
<strong>Distance: </strong>6 km<br/><br/>
<strong>Description</strong></br>
This hike follows the main trail along Moodie Lake to the Morningstar Mill side trail, past DeCew Falls to the Morningstar Mill.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+DeCew+House+to+Morningstar+Mill on October 19, 2022""]
",,True
"8:00 am Long Hike Jordan to Moyer / Louth",10/20/2022,08:00,10/20/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264833 hiketitle=""8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth"" hikedate=20-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 20, 2022&amp;ky=b3ifqb5312eee4b""><strong><font color=""#00693e""></font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>: </strong>10k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Upper and Lower Balls Falls, Moyer Road or Louth and Return.    You must register for each hike.   Bring Poles, snack and a drink</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 20, 2022""]
",,True
"9:15 Short hike - Jordan Hollow",10/20/2022,09:15,10/20/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264730 hiketitle=""9%3A15+Short+hike+-+Jordan+Hollow"" hikedate=20-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Jordan Hollow Park<br/>


<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 20, 2022&ky=s35k10515f1b2d""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>6 kilometres<br/><br/>
<strong>Description</strong></br>
Hike the main trail and side trails around Jordan and Balls Falls
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 20, 2022""]
",,True
"9:00 Black History: Richard Pierpoint and the Coloured Corps",10/21/2022,09:00,10/21/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1263782 hiketitle=""9%3A00+Black+History%3A+Richard+Pierpoint+and+the+Coloured+Corps"" hikedate=21-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.2508966, -79.0741378"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park on King St. near Centre St. at the entrance to Veteran's Memorial Park NOTL.<br />


<strong>Hike Leader(s):</strong> Karen Couch <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+Black+History%3A+Richard+Pierpoint+and+the+Coloured+Corps on October 21, 2022&amp;ky=2kd2o""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>7 km<br /><br />
<strong>Description</strong></br>
Explore beautiful NOTL with a focus on Black history. Great for beginner and seasoned hikers alike.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+Black+History%3A+Richard+Pierpoint+and+the+Coloured+Corps on October 21, 2022""]
",,True
"9:00 International Hike",10/22/2022,09:00,10/22/2022,12:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1266248 hiketitle=""9%3A00+International+Hike"" hikedate=22-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.06861509658183, -79.06755386090086"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park in the Dufferin Islands, south of the Falls, on the Niagara Parkway (near the bottom of Burning Springs Hill).  Paid parking.  Niagara Parks Parking passes suggested.<br />


<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+International+Hike on October 22, 2022&amp;ky=ayuc""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>15km<br /><br />
<strong>Description</strong></br>
See Niagara Falls from several angles on this trek around both sides of the border.

Bring your passport/Nexus card as well as $1 to walk across the Rainbow Bridge.   You may have to present your vaccination status.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+International+Hike on October 22, 2022""]
",,True
"9:00 Cave Spring Witch Hunt",10/22/2022,09:00,10/22/2022,11:15,False,"




[Make_Waiver_Wording_and_Link hikeentry=1269216 hiketitle=""9%3A00+Cave+Spring+Witch+Hunt"" hikedate=22-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.14259615417309, -79.4588362894409"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking lot Quarry Road Beamsville</p><br />


<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+Cave+Spring+Witch+Hunt on October 22, 2022&amp;ky=x9bhp08f7119f2a""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
<p>Discover the history of the 19th Century Quarry Pioneers and the Cave Spring Witch.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+Cave+Spring+Witch+Hunt on October 22, 2022""]
",,True
"9:00am NBTC Side Trail Challenge #8 - Jordan Hollow, Jim Rainforth, Mountainview, Beamsville Bench, Angel",10/24/2022,09:00,10/24/2022,11:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262271 hiketitle=""9%3A00am+NBTC+Side+Trail+Challenge+%238+-+Jordan+Hollow%2C+Jim+Rainforth%2C+Mountainview%2C+Beamsville+Bench%2C+Angel"" hikedate=24-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1577899, -79.4974062"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park at Mountainview Conservation Area<br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%238+-+Jordan+Hollow%2C+Jim+Rainforth%2C+Mountainview%2C+Beamsville+Bench%2C+Angel on October 24, 2022&amp;ky=zp63d""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>9 km<br /><br />
<strong>Description</strong></br>
This hike is in two parts. First part includes Mountainview, Beamsville Bench and Angel side trails. We will then drive to Jordan Hollow parking lot and complete the second part which includes Jordan Hollow and Jim Rainforth side trails. Counts towards the NBTC Side Trail badge. Required photos include: Mountainview ST sign with arrows going in both directions, Beamsville Bench ST sign, Angel's Gate Winery, vineyards, Jordan Hollow ST sign indicating direction to the parking lot.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%238+-+Jordan+Hollow%2C+Jim+Rainforth%2C+Mountainview%2C+Beamsville+Bench%2C+Angel on October 24, 2022""]
",,True
"8:00 Rockway",10/25/2022,08:00,10/25/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264853 hiketitle=""8%3A00+Rockway"" hikedate=25-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1106244, -79.32394149999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rockway Conservation area<br/>


<strong>Hike Leader(s):</strong> Sam Rutherford <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+Rockway on October 25, 2022&ky=g6vi860fd55a1c0""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>10km<br/><br/>
<strong>Description</strong></br>
Change of venue due to deer harvest
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+Rockway on October 25, 2022""]
",,True
"9:15 Short hike, Rotary Park",10/25/2022,09:15,10/25/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264661 hiketitle=""9%3A15+Short+hike%2C+Rotary+Park"" hikedate=25-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1234712, -79.2641435"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rotary Park, St Catharines<br/>


<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike%2C+Rotary+Park on October 25, 2022&ky=uztwn92babcc627""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<br/><br/>
<strong>Description</strong></br>
Hike the trails around Rotary Park.  Bring hiking boots and water.  Be sure to check yourself for ticks after the hike!
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike%2C+Rotary+Park on October 25, 2022""]
",,True
