﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Short Hike Jordan",09/17/2020,09:00,09/17/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98704 hiketitle=""Short Hike Jordan"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020&amp;ky=bf3i5""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   This is a weekly hike.  Only register once for this hike series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020""]
",,True
"E2E #5 of 10 - Rockway to Short Hills",09/19/2020,08:00,09/19/2020,13:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=66785 hiketitle=""E2E #5 of 10 - Rockway to Short Hills"" hikedate=19-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1111501, -79.32235659999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rockway Community Centre<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%235+of+10+-+Rockway+to+Short+Hills on September 19, 2020&amp;ky=ybkoo""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>17km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at Rockway Community Centre 2021 Pelham Rd, St Catharines.  Hike to bottom of Wiley Rd, Short Hills Provincial Park and back.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%235+of+10+-+Rockway+to+Short+Hills on September 19, 2020""]
",,True
"Woodend to Blue Ghost Tunnel",09/19/2020,09:00,09/19/2020,11:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=120758 hiketitle=""Woodend to Blue Ghost Tunnel"" hikedate=19-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1448815, -79.1675874"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Entrance (15.2 km Map 2) Woodend Conservation Area off Taylor Rd</p><br />
<strong>Hike Leader(s):</strong> Dave Wilson <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Woodend+to+Blue+Ghost+Tunnel on September 19, 2020&amp;ky=4jzrv""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>5 km<br /><br />
<strong>Description</strong></br>
<p>Explore the history surrounding3rd Welland Canal including forgotten buildings, structures and tunnels.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Woodend+to+Blue+Ghost+Tunnel on September 19, 2020""]
",,True
"Decew House to Morningstar Mill",09/20/2020,14:00,09/20/2020,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=120996 hiketitle=""Decew House to Morningstar Mill"" hikedate=20-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076674, -79.25065049999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>DeCew House, DeCew Rd, Thorold (Map 3, km 29.8)</p><br />
<strong>Hike Leader(s):</strong> Debbie Demizio <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 20, 2020&amp;ky=7gmye""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>5.3 km<br /><br />
<strong>Description</strong></br>
<p>This hike follows the main trail along Moody lake to the Morningstar Mill side trail, past the DeCew Falls to Morningstar Mill.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 20, 2020""]
",,True
"Long Hike Wiley Road Short Hills",09/22/2020,08:00,09/22/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98703 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020&amp;ky=vit3g""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   This is a weekly hike.  Register only once for this hike series.  </p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020""]
",,True
"Short Hike Pelham Road Short Hills",09/22/2020,09:00,09/22/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98702 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Pelham Road Entrance</p><br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020&amp;ky=66kcx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p>Moderate hike on the trails around Short Hills Provincial Park</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020""]
",,True
"Louth Conservation Area",09/23/2020,09:00,09/23/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=87883 hiketitle=""Louth Conservation Area"" hikedate=23-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1243152, -79.3478239"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Louth Conservation Area<br />
<strong>Hike Leader(s):</strong> Alicia Aitchison <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Louth+Conservation+Area on September 23, 2020&amp;ky=htsnw""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
Hike will start out at Louth Conservation Area parking lot and hike the Louth Side trail and main trail to form a loop through the beautifully wooded conservation area with spectacular water fall views.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Louth+Conservation+Area on September 23, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",09/24/2020,08:00,09/24/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98705 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020&amp;ky=mi3re""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.   This is a weekly hike.  Register only once for Hike Series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020""]
",,True
"Short Hike Jordan",09/24/2020,09:00,09/24/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98704 hiketitle=""Short Hike Jordan"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020&amp;ky=bf3i5""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   This is a weekly hike.  Only register once for this hike series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020""]
",,True
"E2E # 6 of 10 - DeCew to Short Hills",09/26/2020,08:00,09/26/2020,12:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=66786 hiketitle=""E2E # 6 of 10 - DeCew to Short Hills"" hikedate=26-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076674, -79.25065049999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): DeCew House<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%23+6+of+10+-+DeCew+to+Short+Hills on September 26, 2020&amp;ky=vltcu""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>15km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at DeCew House, DeCew Rd, Thorold.  Hike to the bottom of Wiley Rd, Short Hills and back.

We recommend that you bring extra water, snacks and poles.

Please keep social distance.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%23+6+of+10+-+DeCew+to+Short+Hills on September 26, 2020""]
",,True
"Mountainview Walkers and Angels Gate",09/26/2020,09:00,09/26/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=131746 hiketitle=""Mountainview Walkers and Angels Gate"" hikedate=26-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1602418, -79.4998827"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Mountainview Road Conservation Parking Lot Beamsville<br />
<strong>Hike Leader(s):</strong> Karen Limardi <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Mountainview+Walkers+and+Angels+Gate on September 26, 2020&amp;ky=m9s8b""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
Meet at the parking lot Mountainview Rd in Beamsville.  Hike the rustic trail to  Walkers rd. Return and back and down the Angels Gate side trail.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Mountainview+Walkers+and+Angels+Gate on September 26, 2020""]
",,True
"Merritt Island",09/27/2020,14:00,09/27/2020,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98766 hiketitle=""Merritt Island"" hikedate=27-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=42.993021, -79.2486153"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking Lot on Merritt Island at the west end of cross street Welland</p><br />
<strong>Hike Leader(s):</strong> Sylvia Wheeler <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Merritt+Island on September 27, 2020&amp;ky=7aqtl""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Flat hike along paved trail alongside the Welland Canal</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Merritt+Island on September 27, 2020""]
",,True
"Long Hike Wiley Road Short Hills",09/29/2020,08:00,09/29/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98703 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020&amp;ky=vit3g""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   This is a weekly hike.  Register only once for this hike series.  </p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020""]
",,True
"Short Hike Pelham Road Short Hills",09/29/2020,09:00,09/29/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98702 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Pelham Road Entrance</p><br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020&amp;ky=66kcx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p>Moderate hike on the trails around Short Hills Provincial Park</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020""]
",,True
"Woodend To Glendale Bridge",09/30/2020,09:00,09/30/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=77389 hiketitle=""Woodend To Glendale Bridge"" hikedate=30-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1432995, -79.1672588"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Woodend Conservation Area, TaylorRoad, (Map 2)<br />
<strong>Hike Leader(s):</strong> Larry Lloyd <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Woodend+To+Glendale+Bridge on September 30, 2020&amp;ky=zudct""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>5<br /><br />
<strong>Description</strong></br>
Hike along the historic 3rd canal to the present canal bridge on Glendale. Return along
  same route
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Woodend+To+Glendale+Bridge on September 30, 2020""]
",,True
